"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4026-23856-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102811"
"http://dati.senato.it/intervento/int_cons-4026-24060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102811"
"http://dati.senato.it/intervento/int_cons-4026-24187-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102811"
"http://dati.senato.it/intervento/int_cons-4283-24187-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102811"
"http://dati.senato.it/intervento/int_cons-4265-23856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102811"
"http://dati.senato.it/intervento/int_cons-4265-24187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102811"
"http://dati.senato.it/intervento/int_prim-4074-21697-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102811"
"http://dati.senato.it/intervento/int_prim-4111-21697-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102811"
"http://dati.senato.it/intervento/int_cons-4336-23856-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102811"
"http://dati.senato.it/intervento/int_prim-4249-21701-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102811"
"http://dati.senato.it/intervento/int_cons-4253-23830-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102811"
