"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4025-1144-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4025-1170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4025-4987-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4040-4987-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-13697-1143-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-13698-1168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-13698-1169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-13698-1170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-13698-1170-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-13698-1171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-13698-1172-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-13698-4983-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-13698-4984-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-13698-4987-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4029-1168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4029-1169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4029-1170-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4029-1170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4029-1171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4029-4987-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4036-1170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4236-1169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4236-1170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4236-1171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4236-4987-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4044-1143-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4044-1168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4044-1169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4044-1170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4044-4981-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4044-4982-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4044-4984-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4044-4987-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4044-4988-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4274-1143-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4274-1146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4274-1169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4274-1170-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4274-1170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4274-1171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4274-4982-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4274-4984-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4274-4987-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4335-1146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4335-1168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4335-1169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4335-1170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4335-1170-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4335-1171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4335-1171-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4335-4984-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4335-4987-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4327-1168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4327-1169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4327-1170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4327-1171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4327-1172-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4327-4982-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4327-4984-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4327-4987-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4280-1168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4088-4981-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4223-1143-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4223-1146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4223-1168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4223-1169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4223-1170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4223-1170-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4223-1171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4223-1172-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4223-4981-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4223-4982-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4223-4984-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4223-4987-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4320-1144-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4320-1168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4320-1171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4320-1172-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4320-4982-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4103-4982-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4264-4982-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4313-1143-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4313-1168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4313-1169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4313-1170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4313-1171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4313-4981-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4313-4984-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4313-4987-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4313-4988-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4127-4982-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4127-4984-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4134-4982-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4339-1146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4339-1168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4339-1170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4339-1171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4339-4982-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4339-4987-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4146-1146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4146-1168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4146-1170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4146-1171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4146-4984-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4146-4987-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4148-4987-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4289-1144-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4289-1169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4289-4984-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4289-4987-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4165-4981-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4331-4981-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4331-4984-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4331-4987-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4253-1167-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4253-1169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4253-1170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4253-4984-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4253-4987-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4169-1167-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4169-1168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4169-1169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4169-1170-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4169-1170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4169-1171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4169-1172-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4169-4984-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4169-4987-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4174-1169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4174-1171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4248-1146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4184-1144-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4184-1168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4184-1169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4184-1170-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4184-1170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4184-1171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4184-4987-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4186-4987-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4193-1168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4193-1170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4198-4987-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4321-4987-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_aula-4343-4987-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
"http://dati.senato.it/intervento/int_prim-4218-1144-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100983"
