"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4301-3788-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-515"
"http://dati.senato.it/intervento/int_prim-4301-3787-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-515"
"http://dati.senato.it/intervento/int_prim-4024-3788-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-515"
"http://dati.senato.it/intervento/int_prim-4024-3787-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-515"
"http://dati.senato.it/intervento/int_prim-4234-3788-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-515"
"http://dati.senato.it/intervento/int_prim-4234-3787-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-515"
"http://dati.senato.it/intervento/int_prim-4133-3788-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-515"
"http://dati.senato.it/intervento/int_prim-4318-3787-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-515"
"http://dati.senato.it/intervento/int_prim-4238-3789-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-515"
"http://dati.senato.it/intervento/int_prim-4241-3787-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-515"
