"subject","predicate","object"
"http://dati.senato.it/senatore/9427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9427","http://www.w3.org/2000/01/rdf-schema#label","Natale Santero"
"http://dati.senato.it/senatore/9427","http://purl.org/vocab/bio/0.1/birth","nodeID://b175938591"
"http://dati.senato.it/senatore/9427","http://dati.camera.it/ocd/aderisce","nodeID://b175938609"
"http://dati.senato.it/senatore/9427","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9427-4-94-1-1"
"http://dati.senato.it/senatore/9427","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9427-0-4-1-1"
"http://dati.senato.it/senatore/9427","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9427-4-116-1-1"
"http://dati.senato.it/senatore/9427","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9427-0-3-1-1"
"http://dati.senato.it/senatore/9427","http://purl.org/vocab/bio/0.1/death",1971-04-03
"http://dati.senato.it/senatore/9427","http://dati.senato.it/osr/carica","Presidente del Consorzio volontario provinciale [di Varese] per la lotta contro i tumori, libero docente in Patologia chirurgica"
"http://dati.senato.it/senatore/9427","http://xmlns.com/foaf/0.1/firstName","Natale"
"http://dati.senato.it/senatore/9427","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9427","http://xmlns.com/foaf/0.1/lastName","Santero"
"http://dati.senato.it/senatore/9427","http://dati.senato.it/osr/professione","nodeID://b175938590"
"http://dati.senato.it/senatore/9427","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9427_1"
"http://dati.senato.it/senatore/9427","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9427_1"
"http://dati.senato.it/senatore/9427","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_9427_1"
"http://dati.senato.it/senatore/9427","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_9427_1"
"http://dati.senato.it/senatore/9427","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_9427_1"
"http://dati.senato.it/senatore/9427","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/5/Immagini/Senatori/00009427.jpg"
"http://dati.senato.it/senatore/9427","http://dati.senato.it/osr/cittaNascita","Saliceto"
"http://dati.senato.it/senatore/9427","http://dati.senato.it/osr/provinciaNascita","Cuneo"
"http://dati.senato.it/senatore/9427","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9427","http://dati.senato.it/osr/dataNascita",1893-12-25
