"subject","predicate","object"
"http://dati.senato.it/classificazione/26031-ART-118","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/29365-ART-85","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/24589-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/28010-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/24632-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/27212-ART-620","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/26932-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/26894-ART-639","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/27852-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/25363-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/28023-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/25372-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/28852-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/27233-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/26843-ART-643","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/26362-ART-118","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/29258-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/29231-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/25105-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/27864-ART-115","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/24033-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/27923-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/27362-ART-603","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/27930-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/25238-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/26602-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/28065-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/24687-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/28705-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/29040-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
"http://dati.senato.it/classificazione/28256-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020776"
