"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18769-41729-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18704-41727-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18876-41753-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18758-41730-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18554-41729-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18554-41803-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18554-41727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18554-41726-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18554-41825-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18554-41752-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18794-41774-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18557-41729-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18711-41730-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18765-41774-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-20159-41729-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-20159-41803-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18822-41729-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18702-41729-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18702-41753-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18702-41775-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18702-41803-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18702-41727-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18702-41726-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18702-41825-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18760-41729-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18619-41753-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18619-41777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18619-41776-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18619-41727-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18826-41753-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18675-41776-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18675-41727-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18675-41726-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18715-41774-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18715-41726-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18762-41776-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18768-41730-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18838-41774-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-20492-41729-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18799-41753-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18771-41775-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18797-41751-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18634-41775-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18745-41730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18699-41774-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18756-41729-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18756-41753-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18756-41803-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18756-41726-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18756-41727-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18756-41825-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18879-41727-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18580-41774-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18583-41753-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18723-41729-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18640-41775-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18640-41726-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18640-41727-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18665-41727-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18591-41776-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18784-41729-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18795-41753-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18796-41776-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18798-41751-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18731-41753-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18680-41729-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18641-41729-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-20488-41730-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18614-41751-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18614-41803-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18877-41729-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18673-41751-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
"http://dati.senato.it/intervento/int_prim-18697-41776-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/552973"
