"subject","predicate","object"
"http://dati.senato.it/senatore/644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/644","http://www.w3.org/2000/01/rdf-schema#label","Elio Colosimo"
"http://dati.senato.it/senatore/644","http://purl.org/vocab/bio/0.1/birth","nodeID://b175932305"
"http://dati.senato.it/senatore/644","http://dati.camera.it/ocd/aderisce","nodeID://b175932440"
"http://dati.senato.it/senatore/644","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-644-0-7-1-1"
"http://dati.senato.it/senatore/644","http://purl.org/vocab/bio/0.1/death",2009-06-23
"http://dati.senato.it/senatore/644","http://xmlns.com/foaf/0.1/firstName","Elio"
"http://dati.senato.it/senatore/644","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/644","http://xmlns.com/foaf/0.1/lastName","Colosimo"
"http://dati.senato.it/senatore/644","http://dati.senato.it/osr/professione","nodeID://b175932304"
"http://dati.senato.it/senatore/644","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_12_644_1"
"http://dati.senato.it/senatore/644","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_13_644_1"
"http://dati.senato.it/senatore/644","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_10_644_1"
"http://dati.senato.it/senatore/644","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/10/Immagini/Senatori/00000644.jpg"
"http://dati.senato.it/senatore/644","http://dati.senato.it/osr/cittaNascita","Sersale"
"http://dati.senato.it/senatore/644","http://dati.senato.it/osr/provinciaNascita","Catanzaro"
"http://dati.senato.it/senatore/644","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/644","http://dati.senato.it/osr/dataNascita",1937-09-05
"http://dati.senato.it/senatore/644","http://dati.senato.it/osr/cittaResidenza","CATANZARO"
"http://dati.senato.it/senatore/644","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/644","http://dati.senato.it/osr/provinciaResidenza","Catanzaro"
