"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23136-21361-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-24017-21361-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23150-21361-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-22995-21361-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23190-21361-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23203-21361-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23253-21361-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23034-21361-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23115-21361-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23067-21361-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23082-21361-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23142-21361-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23052-21361-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23059-21361-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23181-21361-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23182-21361-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-22998-21361-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23212-21361-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23225-21361-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23243-21361-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23156-21361-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23151-21361-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23162-21361-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23069-21361-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23041-21361-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/int_aula-23246-21361-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19921"
