"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24344-61959-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24415-62028-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24415-62030-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24529-61949-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24529-61959-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24327-61949-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24327-61959-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24408-61949-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24408-61959-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24409-61959-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24263-61949-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24263-61959-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24415-61949-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24415-61959-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24457-61949-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24525-61949-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24341-61959-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24344-61949-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24415-62010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
"http://dati.senato.it/intervento/int_prim-24341-62010-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088183"
