"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4018-6773-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4018-6792-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4018-6793-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4290-6775-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4290-6790-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4233-6792-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4319-25355-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4301-6769-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4301-6772-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4301-6777-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4301-6778-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4301-6792-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4035-6769-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4035-6770-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4035-6775-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4035-6792-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4275-6769-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4275-6775-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4275-6789-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4275-6792-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4255-6778-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4255-6792-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4021-6775-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4025-25478-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4028-6777-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4031-6775-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4031-6790-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4032-6772-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15086-6789-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15086-6790-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4287-6764-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4287-6769-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4287-6773-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4287-6777-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4287-6789-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4287-6791-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4229-6772-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4229-6773-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4229-6774-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4229-6790-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4229-6792-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4246-6764-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4246-6777-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4246-6778-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4246-6790-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4040-6777-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4040-6792-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4040-6792-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4297-6792-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4016-6764-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4016-6769-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4016-6770-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4016-6772-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4016-6775-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4016-6792-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4268-6770-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4020-6770-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4312-25332-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4312-6764-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4312-6769-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4312-6774-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4312-6775-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4312-6776-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4312-6789-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4312-6792-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15031-6790-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4024-6769-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4024-6778-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4024-6792-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4026-25361-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4026-6769-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4026-6772-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4026-6774-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4026-6777-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4027-6790-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4029-25477-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4029-6791-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4283-6769-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4283-6770-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4283-6772-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4283-6789-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4260-6789-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4260-6790-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4260-6792-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4036-6772-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4271-6772-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4271-6777-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4049-6764-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4049-6770-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4049-6772-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4049-6775-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4050-6789-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4050-6791-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4052-6772-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4053-6772-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4236-25477-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4236-25478-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4046-6764-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4046-6770-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4046-6789-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4046-6791-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4046-6792-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15073-6792-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4043-6792-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4044-6792-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4274-6770-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4294-25477-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4304-6777-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4055-6764-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4055-6769-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4055-6791-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4055-6792-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4056-6764-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4056-6775-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4056-6789-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4056-6790-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4056-6791-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4056-6792-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4056-6793-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4335-25477-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4335-25478-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4335-6764-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4335-6770-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4335-6772-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4335-6773-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4335-6774-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4335-6775-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4059-6791-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4059-6792-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4279-6769-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4279-6770-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4279-6772-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4279-6776-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4279-6777-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4279-6790-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4282-6772-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4282-6776-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4282-6776-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4282-6792-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4062-6791-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4063-25355-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4063-6789-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4237-6789-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4237-6790-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4066-6791-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4067-25332-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4067-25607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4067-25623-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4067-25625-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4067-25627-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4067-6769-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4067-6777-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4067-6790-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4071-6770-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4071-6772-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4071-6773-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4071-6774-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4071-6790-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4071-6792-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4072-6764-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4072-6769-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4072-6770-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4072-6772-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4072-6773-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4072-6774-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4072-6775-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4072-6778-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4072-6789-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4072-6792-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4074-25478-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4074-6764-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4074-6769-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4074-6770-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4074-6772-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4074-6773-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4074-6774-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4074-6775-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4074-6776-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4074-6789-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4074-6790-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4074-6791-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4074-6792-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15111-6772-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15111-6777-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15111-6790-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4261-6777-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4079-6769-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4079-6770-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4079-6772-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4079-6775-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4079-6790-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4079-6792-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4081-25477-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4081-25478-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4298-6772-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4298-6774-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4082-6776-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4087-6774-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4090-6775-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4088-6764-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4341-6793-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4230-6772-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
