"subject","predicate","object"
"http://dati.senato.it/classificazione/29302-ART-203","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/25425-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/27801-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/24632-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/27834-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/24261-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/25865-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/27410-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/26912-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/26797-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/29032-ART-203","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/29619-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/29395-ART-980","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/27629-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/28671-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/26333-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/24840-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/29201-ART-203","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/26147-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/28485-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/26707-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/28812-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/26632-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/27219-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/27018-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/27092-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/25074-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/27004-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/28149-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/27813-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/28066-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/25269-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/26521-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/29462-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/26228-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/28427-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/27232-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/29152-ART-83","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/27972-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/28156-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/27668-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/27707-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/25580-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
"http://dati.senato.it/classificazione/25591-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000764"
