"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16407-13316-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-16407-13317-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15223-13319-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15200-13319-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15200-13320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15499-13317-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-16358-13319-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-16358-13320-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15342-13321-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15403-13318-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15376-13316-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15376-13317-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15376-13318-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15414-13316-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15414-13317-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15299-13319-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15299-13321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15299-13316-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15299-13317-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15299-13318-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15508-13316-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15508-13317-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15508-13318-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
"http://dati.senato.it/intervento/int_aula-15230-13317-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7941"
