"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-23152-69163-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23120-22784-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23085-22784-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-22986-22774-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-22986-22784-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23160-22784-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23170-22784-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23297-22784-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-22995-22784-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23021-22784-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23021-22785-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23032-22784-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23243-22784-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23248-22774-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23248-22784-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23036-22774-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23253-22784-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23267-22784-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23008-22784-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23269-22784-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23269-22785-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23282-22784-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23173-22786-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23286-68872-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23020-68851-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23235-68870-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23288-68851-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23025-57616-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23168-68903-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23178-68900-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23025-57654-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23152-68982-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23198-68948-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23198-69000-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23244-69000-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23005-69011-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23282-69024-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23086-68872-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23230-68903-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23241-68923-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23248-57616-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23131-69000-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23187-57654-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23217-68951-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23231-69011-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23286-69025-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23286-69024-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23168-69024-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23085-69082-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23001-69050-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23217-69053-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23228-57721-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23036-69082-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23112-69174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23025-57823-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-22991-69221-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23112-69224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23269-69221-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23140-57837-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23033-57837-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23228-57837-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23029-69362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23126-68902-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23089-68903-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23068-69025-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23068-69024-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-24122-69082-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23139-69082-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23025-57705-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23025-57721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23170-69082-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-22994-69082-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23032-69053-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23226-69053-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-24067-69082-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23235-69082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23025-57753-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23122-69011-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23108-68982-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23000-69000-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23241-69011-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23248-57654-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23080-69011-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23143-69050-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23160-69082-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23218-57721-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23218-69174-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23079-69174-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23029-69172-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23271-69224-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23143-57837-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23187-57837-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23198-57837-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23219-57837-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23248-57837-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23191-69172-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23271-69174-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23106-69221-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23191-69221-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23029-69221-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23025-57837-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23151-57837-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_prim-23295-57837-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_cons-23152-69274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23105-22753-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23187-22753-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23248-22753-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23082-22784-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23140-22774-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23140-22784-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23140-22785-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23158-22784-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23027-22784-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23181-22784-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23190-22774-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23190-22784-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23205-22785-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23219-22784-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23225-22784-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-24067-22784-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23228-22785-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-24100-22774-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23281-22784-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23036-22784-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23028-22784-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23152-22786-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-22995-22753-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23023-22753-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-24122-22784-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23134-22784-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23155-22784-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-22991-22784-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23182-22784-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23184-22785-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23023-22784-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23198-22774-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23198-22784-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23198-22785-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23033-22785-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23063-22784-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-24122-22786-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23190-22786-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23140-22753-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23165-22753-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23297-22753-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23021-22753-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23198-22753-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
"http://dati.senato.it/intervento/int_aula-23295-22753-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/988119"
