"subject","predicate","object"
"http://dati.senato.it/classificazione/27462-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/28524-ART-178","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/29395-ART-566","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/27515-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/26517-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/26206-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/28993-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/29398-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/24070-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/26847-ART-78","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/28645-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/27178-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/29124-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/27212-ART-841","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/24429-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/24587-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/27787-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/29561-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/27672-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/29025-ART-602","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/24991-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/28253-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/24483-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/26894-ART-870","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/27476-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/26494-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/26059-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/28137-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/29371-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/27726-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/29097-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/26843-ART-875","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/24286-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/27844-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/25369-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/25077-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/27977-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/24467-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/26545-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/26577-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/26535-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/26034-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/26772-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/25478-ART-57","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/27682-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/27274-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/28248-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/29484-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/26820-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/27070-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/26270-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/25823-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/27469-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/27362-ART-819","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/26306-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/29289-ART-572","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/28421-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/28282-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/29512-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/28516-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/25212-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/28924-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/24863-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/27278-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/27329-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/28617-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/24450-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/25159-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/26945-ART-61","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/28009-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/26968-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/26718-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
"http://dati.senato.it/classificazione/24336-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001779"
