"subject","predicate","object"
"http://dati.senato.it/classificazione/28170-ART-71","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/27685-ART-82","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/26031-ART-113","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/26544-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/27246-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/26201-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/28829-ART-82","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/24017-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/26656-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/24173-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/25890-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/26779-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/26322-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/25875-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/27083-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/27822-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/27908-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/27292-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/26364-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/27514-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/27512-ART-53","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/28546-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/24723-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/24614-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/26362-ART-113","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/29140-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/27351-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/24324-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/25082-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/27489-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/26652-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/27228-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/28805-ART-82","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/24965-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/29181-ART-71","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/26587-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/24714-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/25518-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/29227-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/27031-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/27553-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/26865-ART-59","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/25509-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/25314-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/28220-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/27271-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/24321-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/26144-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/27362-ART-1306","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/25110-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/24029-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/27734-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/24556-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/28324-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/28535-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/26575-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/27472-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/24345-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/26488-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/29427-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/25824-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/29555-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/27014-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/25768-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/24053-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
"http://dati.senato.it/classificazione/24474-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002494"
