"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15222-33648-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-267"
"http://dati.senato.it/intervento/int_prim-15337-33648-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-267"
"http://dati.senato.it/intervento/int_prim-15361-33648-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-267"
"http://dati.senato.it/intervento/int_prim-15203-33648-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-267"
"http://dati.senato.it/intervento/int_prim-15435-33648-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-267"
"http://dati.senato.it/intervento/int_prim-15456-33648-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-267"
"http://dati.senato.it/intervento/int_prim-15218-33648-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-267"
"http://dati.senato.it/intervento/int_prim-15240-33647-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-267"
"http://dati.senato.it/intervento/int_prim-15240-33759-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-267"
"http://dati.senato.it/intervento/int_prim-15240-33648-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-267"
"http://dati.senato.it/intervento/int_prim-15283-33648-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-267"
"http://dati.senato.it/intervento/int_prim-16262-33648-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-267"
