"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23082-52974-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-23298-52974-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-22996-52974-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-23034-52974-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-22983-52974-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-23131-52974-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-23041-52974-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-23177-52974-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-23225-52974-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-22997-52974-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-141"
