"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16719-37473-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379402"
"http://dati.senato.it/intervento/int_prim-16464-37473-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379402"
"http://dati.senato.it/intervento/int_prim-16464-37496-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379402"
"http://dati.senato.it/intervento/int_aula-16451-14150-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379402"
"http://dati.senato.it/intervento/int_aula-16451-14151-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379402"
"http://dati.senato.it/intervento/int_aula-16451-14152-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379402"
"http://dati.senato.it/intervento/int_prim-16586-37473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379402"
"http://dati.senato.it/intervento/int_aula-16586-14150-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379402"
"http://dati.senato.it/intervento/int_cons-16485-45095-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379402"
"http://dati.senato.it/intervento/int_cons-16485-45114-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379402"
"http://dati.senato.it/intervento/int_prim-16487-37473-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379402"
"http://dati.senato.it/intervento/int_cons-16514-45136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379402"
