"subject","predicate","object"
"http://dati.senato.it/votazione/13-1049-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1049-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1049-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-83","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1033-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1033-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1033-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1033-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1033-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1033-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1033-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1033-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1030-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1030-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1012-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1012-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1005-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1005-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1003-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1003-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-959-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-959-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-947-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-947-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-945-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-945-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-945-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-945-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-945-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-945-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-945-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-945-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-932-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-932-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-916-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-916-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-910-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-910-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-910-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-910-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-903-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-903-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-892-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-892-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-889-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-889-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-867-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-867-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-867-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-867-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-867-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-867-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-867-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-855-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-855-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-844-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-844-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-831-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-831-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-831-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-831-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-830-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-830-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-794-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-794-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-782-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-782-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-782-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-782-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-225","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-225","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-212","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-212","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-210","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-210","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-192","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-192","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-182","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-182","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-173","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-173","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-172","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-172","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-112","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-112","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-111","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-111","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-80","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-16","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-760-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-760-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-759-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-759-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-750-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-750-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-750-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-750-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-746-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-746-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-746-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-746-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-739-119","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-739-119","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-739-118","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-739-118","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-737-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-737-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-737-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-737-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-734-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-734-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-734-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-734-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-734-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-734-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-732-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-732-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-732-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-731-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-717-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-717-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-697-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-697-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-697-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-697-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-697-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-697-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-696-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-696-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-696-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-696-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-696-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-696-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-696-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-696-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-696-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-696-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-696-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-696-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-696-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-696-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-696-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-696-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-696-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-696-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-694-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-694-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
