"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4018-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4035-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4258-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4022-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4285-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4028-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-13803-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4016-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4312-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-13726-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4024-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-13749-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4301-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4053-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4043-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4044-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4045-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4304-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-13851-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4067-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4069-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4071-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4074-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4298-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4084-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4098-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4329-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4330-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4262-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4110-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4125-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4224-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4134-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4135-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4136-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4288-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4139-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4249-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4150-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4273-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4322-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4156-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4157-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4303-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4158-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4277-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4243-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4168-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4171-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4241-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4180-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4251-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4254-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4205-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4247-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4302-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4210-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4212-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
"http://dati.senato.it/intervento/int_prim-4269-20231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-534"
