"subject","predicate","object"
"http://dati.senato.it/classificazione/27059-ART-418","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/24584-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/26894-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/29359-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/26725-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/24736-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/29607-ART-300","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/24423-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/25895-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/25489-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/28131-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/26659-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/26531-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/27212-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/29395-ART-636","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/24831-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/27825-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/25490-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/29044-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/25956-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/24250-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/29096-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/29584-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/24823-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/26328-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/26843-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/24616-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/29282-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/24743-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/27628-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/28702-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/27696-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/28208-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/28880-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/29289-ART-644","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/25679-ART-76","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/24348-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/27774-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/28222-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/27362-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/27383-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/24687-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/27277-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/27457-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
"http://dati.senato.it/classificazione/29085-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000422"
