"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-15137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-28"
"http://dati.senato.it/intervento/int_prim-4311-15137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-28"
"http://dati.senato.it/intervento/int_prim-4230-15137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-28"
"http://dati.senato.it/intervento/int_prim-4075-15137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-28"
"http://dati.senato.it/intervento/int_prim-4313-15137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-28"
"http://dati.senato.it/intervento/int_prim-4107-15137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-28"
"http://dati.senato.it/intervento/int_prim-4120-15137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-28"
"http://dati.senato.it/intervento/int_prim-4124-15137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-28"
"http://dati.senato.it/intervento/int_prim-4134-15137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-28"
"http://dati.senato.it/intervento/int_prim-4155-15137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-28"
"http://dati.senato.it/intervento/int_prim-4168-15137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-28"
"http://dati.senato.it/intervento/int_prim-4178-15137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-28"
"http://dati.senato.it/intervento/int_prim-4239-15137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-28"
"http://dati.senato.it/intervento/int_prim-4186-15137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-28"
"http://dati.senato.it/intervento/int_prim-4187-15137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-28"
"http://dati.senato.it/intervento/int_prim-4195-15137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-28"
"http://dati.senato.it/intervento/int_prim-4218-15137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-28"
