"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15238-40303-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/231392"
"http://dati.senato.it/intervento/int_prim-15250-33189-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/231392"
"http://dati.senato.it/intervento/int_prim-15250-33270-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/231392"
"http://dati.senato.it/intervento/int_prim-15250-33590-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/231392"
"http://dati.senato.it/intervento/int_cons-15451-40431-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/231392"
"http://dati.senato.it/intervento/int_prim-15224-33270-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/231392"
"http://dati.senato.it/intervento/int_prim-15385-33270-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/231392"
"http://dati.senato.it/intervento/int_prim-15294-33270-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/231392"
"http://dati.senato.it/intervento/int_prim-15287-33270-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/231392"
"http://dati.senato.it/intervento/int_prim-15197-33270-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/231392"
"http://dati.senato.it/intervento/int_prim-15197-33329-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/231392"
"http://dati.senato.it/intervento/int_prim-15197-33590-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/231392"
"http://dati.senato.it/intervento/int_prim-15197-33967-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/231392"
"http://dati.senato.it/intervento/int_prim-15197-33967-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/231392"
