"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18769-47109-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18769-47166-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18769-47648-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18769-47818-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18705-47109-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18705-47648-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18554-47745-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18649-47648-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18869-47012-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18869-47082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18869-47109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18869-47166-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18869-47216-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18869-47457-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18869-47536-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18869-47648-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18869-47745-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18869-47818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18869-47971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18869-48786-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18869-48843-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18869-48933-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18610-47648-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18783-47648-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18675-47745-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18824-47648-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18824-47818-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18824-47971-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18762-47745-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18802-47109-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18875-47109-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18875-47166-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18875-47648-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18875-47745-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18875-47818-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18875-47971-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18875-48933-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18742-47648-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18831-47082-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18831-47166-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18743-47012-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18743-47818-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18743-47818-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18700-47818-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18874-47082-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18874-47109-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18874-47166-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18874-47216-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18874-47648-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18874-47745-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18874-47818-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18874-47863-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18874-48933-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18723-47648-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18640-47745-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18666-47012-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18666-47745-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18666-48933-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18637-47745-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18854-47818-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18850-47012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18850-47109-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18850-47863-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18631-47648-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
"http://dati.senato.it/intervento/int_prim-18631-47818-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689020"
