"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4050-5162-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2499"
"http://dati.senato.it/intervento/int_aula-4265-5162-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2499"
"http://dati.senato.it/intervento/int_aula-4274-4056-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2499"
"http://dati.senato.it/intervento/int_aula-4294-4056-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2499"
"http://dati.senato.it/intervento/int_aula-4335-4056-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2499"
"http://dati.senato.it/intervento/int_aula-4105-5162-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2499"
"http://dati.senato.it/intervento/int_aula-4110-5162-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2499"
"http://dati.senato.it/intervento/int_aula-4114-5162-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2499"
"http://dati.senato.it/intervento/int_aula-4307-5162-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2499"
"http://dati.senato.it/intervento/int_aula-4127-5162-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2499"
"http://dati.senato.it/intervento/int_aula-4154-5162-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2499"
"http://dati.senato.it/intervento/int_aula-4306-4056-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2499"
"http://dati.senato.it/intervento/int_aula-4289-4056-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2499"
"http://dati.senato.it/intervento/int_aula-4331-4056-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2499"
"http://dati.senato.it/intervento/int_aula-4169-4056-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2499"
"http://dati.senato.it/intervento/int_aula-4302-4056-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2499"
"http://dati.senato.it/intervento/int_aula-4210-5162-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2499"
