"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-52047-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_cons-18616-53339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_prim-18550-39862-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_prim-18550-42754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-18550-16744-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-18646-16744-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_cons-18552-48265-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-18738-14854-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-18735-16746-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-20159-16744-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-18702-16744-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-18826-16744-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-18675-16746-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-18715-16744-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-18762-16744-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-18762-16746-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_prim-18568-42754-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-18742-16744-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-18742-16746-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_cons-18744-52047-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_cons-18744-53339-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-18720-16746-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-18756-16744-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-18756-16746-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_prim-20154-39862-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-18590-16744-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-18590-16745-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
"http://dati.senato.it/intervento/int_aula-18590-16746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416679"
