"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18707-14824-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17150"
"http://dati.senato.it/intervento/int_aula-18739-14824-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17150"
"http://dati.senato.it/intervento/int_aula-18565-14822-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17150"
"http://dati.senato.it/intervento/int_aula-18569-14824-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17150"
"http://dati.senato.it/intervento/int_aula-18573-14822-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17150"
"http://dati.senato.it/intervento/int_aula-18650-14824-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17150"
"http://dati.senato.it/intervento/int_aula-18645-14822-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17150"
"http://dati.senato.it/intervento/int_aula-18645-14824-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17150"
"http://dati.senato.it/intervento/int_aula-18699-14824-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17150"
"http://dati.senato.it/intervento/int_aula-18730-14823-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17150"
"http://dati.senato.it/intervento/int_aula-18730-14824-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17150"
"http://dati.senato.it/intervento/int_aula-18617-14822-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17150"
"http://dati.senato.it/intervento/int_aula-18617-14823-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17150"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17150"
