"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-49650-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-20158-40724-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-20158-40764-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-20158-15668-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-20158-15670-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_cons-18613-49554-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_cons-18553-49659-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18553-40724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18553-40764-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18554-40764-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18554-40780-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18554-40693-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18557-15671-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18702-40705-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18702-40724-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18702-40764-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18702-15670-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18702-15671-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18715-15665-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_cons-18815-49554-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18658-40705-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18658-15665-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18658-15668-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18658-15670-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_cons-18568-49562-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18849-15671-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_cons-18831-49646-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_cons-18831-49650-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18771-15665-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18573-15670-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18745-40764-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18745-15665-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18745-15670-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18756-40764-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18756-15665-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18756-15671-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18879-40764-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18581-40705-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18581-40764-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18581-15665-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18581-15668-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18581-15670-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_cons-18583-49554-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18780-15665-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18780-15670-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18780-15671-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18665-40724-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18665-15671-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_cons-18627-49562-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18615-15665-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18852-40764-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18852-15671-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_cons-18870-49554-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18753-15670-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_cons-18628-49554-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18628-15670-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_cons-18680-49554-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18641-15665-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18617-15668-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_cons-18813-49554-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18800-15665-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18814-15670-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_aula-18877-15670-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18605-40705-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18605-40724-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18605-40764-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18605-40780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
"http://dati.senato.it/intervento/int_prim-18605-40723-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/521011"
