"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4024-3881-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-202"
"http://dati.senato.it/intervento/int_prim-4024-3880-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-202"
"http://dati.senato.it/intervento/int_prim-4082-3880-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-202"
"http://dati.senato.it/intervento/int_prim-4234-3882-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-202"
"http://dati.senato.it/intervento/int_prim-4234-3880-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-202"
"http://dati.senato.it/intervento/int_prim-4108-3880-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-202"
"http://dati.senato.it/intervento/int_prim-4129-3881-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-202"
"http://dati.senato.it/intervento/int_prim-4129-3880-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-202"
"http://dati.senato.it/intervento/int_prim-4133-3880-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-202"
"http://dati.senato.it/intervento/int_prim-4325-3880-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-202"
"http://dati.senato.it/intervento/int_prim-4154-3880-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-202"
"http://dati.senato.it/intervento/int_prim-4163-3880-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-202"
"http://dati.senato.it/intervento/int_prim-4238-3880-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-202"
"http://dati.senato.it/intervento/int_prim-4197-3882-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-202"
"http://dati.senato.it/intervento/int_prim-4197-3880-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-202"
"http://dati.senato.it/intervento/int_prim-4202-3880-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-202"
"http://dati.senato.it/intervento/int_prim-4217-3881-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-202"
"http://dati.senato.it/intervento/int_prim-4217-3880-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-202"
