"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23117-53394-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23082-53394-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-22996-53394-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23034-53394-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-22995-53458-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23034-53458-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_cons-23015-64254-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-24017-53492-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_cons-23100-64254-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_cons-23017-64254-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23034-53492-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_cons-23056-64276-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23067-53431-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-22994-53431-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23199-53431-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-22997-53431-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23225-53431-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23034-53431-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23005-53431-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_cons-23053-64276-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_cons-23027-64276-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_cons-23171-64276-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_cons-22993-64276-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_cons-23100-64276-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23045-52596-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23082-52805-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23115-52852-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-22983-52859-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-22996-52873-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23291-53394-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-22990-53394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23157-53394-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-22998-53394-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23205-53394-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23286-53431-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23041-53492-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-22996-53492-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23287-53458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_cons-23232-64254-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_cons-23015-64276-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_cons-23287-64276-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_cons-23248-64276-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23034-53572-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23034-52954-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-24017-52954-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23285-53663-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23034-53663-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23034-52596-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23052-52756-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23162-52812-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23264-52812-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23034-52710-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-22996-52756-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-22996-52757-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23199-52756-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23199-52757-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-22996-52805-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23199-52805-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23041-52812-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23199-52812-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-22997-52859-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23225-52859-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23045-52589-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23045-52757-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23034-52805-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-22983-52812-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23082-52812-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23082-52859-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-22996-52852-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-22996-52859-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23067-52859-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23136-52859-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23045-52873-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23034-52873-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23045-54193-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23136-53638-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23034-53638-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
"http://dati.senato.it/intervento/int_prim-23082-53663-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800809"
