"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18878-52414-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18878-52508-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18695-49595-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18707-49595-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18552-51773-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18552-54673-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18869-52414-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18869-52508-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18566-51584-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18824-52414-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18875-52508-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18569-49595-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18831-52508-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18797-51584-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18645-49595-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18746-49595-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18698-52508-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18750-49595-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18850-52414-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18850-52508-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18631-52508-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
"http://dati.senato.it/intervento/int_cons-18683-49595-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411655"
