"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4290-7218-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4301-7210-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4035-7210-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4035-7211-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4021-7210-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-15080-7219-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-15080-7220-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-15080-7222-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4031-7215-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4031-7218-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4319-7210-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4229-7218-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4297-7210-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4051-7217-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4052-7215-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4338-7210-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4056-7224-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4066-7210-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4077-7213-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4261-7216-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4261-7217-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4261-7215-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4089-7216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-15099-7213-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4104-7215-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4110-7214-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-15091-7224-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4307-7220-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4307-7221-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4121-7215-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4121-7213-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4126-7216-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4126-7213-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4127-7220-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4127-7224-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4133-7221-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-14914-7217-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-14914-7213-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4144-7217-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4144-7215-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4325-7221-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4148-7217-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4148-7214-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4151-7221-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4153-7210-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4153-7214-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4154-7219-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4154-7214-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4157-7218-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4157-7222-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4163-7221-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-15114-7217-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4248-7218-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4248-7213-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-15119-7216-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4182-7224-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4251-7210-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4185-7210-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4192-7216-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4192-7217-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4192-7213-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4195-7224-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4197-7220-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4197-7221-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4244-7216-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4244-7213-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4263-7215-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4210-7215-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4210-7211-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4321-7225-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4217-7221-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/int_aula-4217-7213-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2894"
