"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23031-19233-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729953"
"http://dati.senato.it/intervento/int_aula-23000-19233-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729953"
"http://dati.senato.it/intervento/int_aula-23033-19233-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729953"
"http://dati.senato.it/intervento/int_aula-23222-19225-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729953"
"http://dati.senato.it/intervento/int_aula-23222-19233-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729953"
"http://dati.senato.it/intervento/int_aula-23003-19233-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729953"
"http://dati.senato.it/intervento/int_aula-23015-19233-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729953"
"http://dati.senato.it/intervento/int_prim-22993-49861-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729953"
"http://dati.senato.it/intervento/int_aula-23190-19233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729953"
"http://dati.senato.it/intervento/int_aula-23021-19210-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729953"
"http://dati.senato.it/intervento/int_aula-23021-19225-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729953"
"http://dati.senato.it/intervento/int_aula-23049-19225-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729953"
"http://dati.senato.it/intervento/int_aula-22986-19225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729953"
"http://dati.senato.it/intervento/int_aula-22986-19233-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729953"
"http://dati.senato.it/intervento/int_aula-23027-19225-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729953"
"http://dati.senato.it/intervento/int_aula-23027-19233-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729953"
"http://dati.senato.it/intervento/int_aula-23266-19225-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729953"
