"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24529-70359-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24327-70359-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24409-70359-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24415-70359-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24392-70370-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24385-70370-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24439-70370-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24441-70370-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24457-70370-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24340-70370-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24327-70370-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24408-70370-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24418-70370-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24520-70370-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24536-70370-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24525-70370-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24418-70251-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24536-70251-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24525-70251-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24520-70359-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24332-70359-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24341-70359-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24529-70370-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24409-70370-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24263-70370-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24415-70370-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24415-70251-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24457-70251-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24415-70290-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
"http://dati.senato.it/intervento/int_prim-24263-70359-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354628"
