"subject","predicate","object"
"http://dati.senato.it/classificazione/27059-ART-321","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/27560-ART-153","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/27399-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/28524-ART-276","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/26821-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/27212-ART-251","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/28398-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/27942-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/26894-ART-257","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/28637-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/26849-ART-353","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/26031-ART-175","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/28357-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/29607-ART-243","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/25708-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/29159-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/27931-ART-137","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/29025-ART-530","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/29395-ART-497","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/25169-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/25069-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/25620-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/24222-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/24034-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/28649-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/29157-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/24648-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/27598-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/24611-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/25736-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/29234-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/24840-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/25561-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/28733-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/26843-ART-258","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/29044-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/27684-ART-153","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/26362-ART-175","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/24814-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/25440-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/24628-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/28863-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/27860-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/28717-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/29060-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/25872-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/27628-ART-70","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/28639-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/25358-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/25458-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/24597-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/25109-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/24995-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/27096-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/25758-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/27767-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/27905-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/27220-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/26955-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/29504-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/24440-ART-45","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/29406-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/28753-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/27362-ART-248","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/24502-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/28542-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/29426-ART-249","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/29202-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/25491-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/26424-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/29289-ART-501","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/29525-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/25618-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/24223-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/28822-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/25687-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/28318-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/26394-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/27949-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/26290-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/29085-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/29505-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
"http://dati.senato.it/classificazione/27638-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001451"
