"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15375-34635-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-8-0-257"
"http://dati.senato.it/intervento/int_cons-15375-34619-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-8-0-257"
"http://dati.senato.it/intervento/int_cons-15354-34635-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-8-0-257"
"http://dati.senato.it/intervento/int_cons-15354-34619-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-8-0-257"
"http://dati.senato.it/intervento/int_cons-15455-34635-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-8-0-257"
"http://dati.senato.it/intervento/int_cons-15394-34635-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-8-0-257"
"http://dati.senato.it/intervento/int_cons-15228-34635-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-8-0-257"
"http://dati.senato.it/intervento/int_cons-15228-34619-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-8-0-257"
"http://dati.senato.it/intervento/int_cons-15319-34635-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-8-0-257"
"http://dati.senato.it/intervento/int_cons-15311-34635-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-8-0-257"
"http://dati.senato.it/intervento/int_cons-15232-34635-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-8-0-257"
"http://dati.senato.it/intervento/int_cons-15418-34619-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-8-0-257"
"http://dati.senato.it/intervento/int_cons-15431-34635-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-8-0-257"
"http://dati.senato.it/intervento/int_cons-15466-34635-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-8-0-257"
"http://dati.senato.it/intervento/int_cons-16269-34619-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-8-0-257"
