"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4028-4293-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-109"
"http://dati.senato.it/intervento/int_prim-13749-4291-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-109"
"http://dati.senato.it/intervento/int_prim-4048-4291-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-109"
"http://dati.senato.it/intervento/int_prim-4051-4299-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-109"
"http://dati.senato.it/intervento/int_prim-4051-4291-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-109"
"http://dati.senato.it/intervento/int_prim-4089-4291-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-109"
"http://dati.senato.it/intervento/int_prim-4153-4300-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-109"
"http://dati.senato.it/intervento/int_prim-4153-4298-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-109"
"http://dati.senato.it/intervento/int_prim-4153-4297-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-109"
"http://dati.senato.it/intervento/int_prim-4153-4294-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-109"
"http://dati.senato.it/intervento/int_prim-4153-4292-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-109"
"http://dati.senato.it/intervento/int_prim-4244-4291-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-12-0-109"
