"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-22986-21496-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23140-21495-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23167-21496-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23175-21496-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23109-21494-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23109-21495-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-22993-21496-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23297-21495-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23190-21494-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23116-21496-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23126-21495-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23025-21495-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23152-21495-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23105-21496-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23109-21496-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23296-21494-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23296-21495-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23112-21494-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23033-21495-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23224-21494-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23240-21495-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23087-21496-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23253-21494-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23258-21496-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/int_aula-23269-21495-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19950"
