"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24354-26547-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24525-26550-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24292-26544-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24293-26550-2-5441","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24299-26544-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24326-26550-12-5441","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24383-26544-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24434-26550-6-5441","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24434-26546-3-5421","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24517-26550-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24288-26550-10-5441","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24288-26548-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24288-26550-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24335-26546-2-5421","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24336-26550-5-5441","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24427-26550-11-5441","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24427-26546-9-5421","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24440-26544-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24445-26550-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24500-26544-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24501-26551-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24296-26548-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24321-26550-8-5441","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24488-26550-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24489-26550-1-5441","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24489-26549-1-5441","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24489-26548-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24509-26546-7-5421","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24528-26544-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-25496-26544-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24392-26546-5-5421","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-25406-26550-4-5441","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24489-26547-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24489-26544-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24489-26545-1-5421","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24326-26551-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24326-26552-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24326-26544-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24326-26546-1-5421","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24370-26546-8-5421","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24560-26550-7-5441","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24424-26550-9-5441","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24573-26546-4-5421","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24281-26544-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-24377-26544-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24387-26546-6-5421","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_aula-25311-26548-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
"http://dati.senato.it/intervento/int_fiducia-24496-26550-3-5441","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22292"
