"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4074-3826-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2331"
"http://dati.senato.it/intervento/int_aula-4082-3826-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2331"
"http://dati.senato.it/intervento/int_aula-4082-3827-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2331"
"http://dati.senato.it/intervento/int_aula-4227-3827-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2331"
"http://dati.senato.it/intervento/int_aula-4099-3826-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2331"
"http://dati.senato.it/intervento/int_aula-4104-3827-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2331"
"http://dati.senato.it/intervento/int_aula-4133-3827-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2331"
"http://dati.senato.it/intervento/int_aula-4151-3827-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2331"
"http://dati.senato.it/intervento/int_aula-4241-3827-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2331"
"http://dati.senato.it/intervento/int_aula-4197-3827-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2331"
"http://dati.senato.it/intervento/int_aula-4210-3826-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2331"
"http://dati.senato.it/intervento/int_aula-4210-3827-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2331"
"http://dati.senato.it/intervento/int_aula-14840-3826-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2331"
"http://dati.senato.it/intervento/int_aula-14840-3827-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2331"
