"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-51193-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18616-51226-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18616-51342-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18552-51313-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18553-51346-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18869-41945-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18869-41946-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18869-41969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18869-42020-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18651-51128-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18651-41945-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18654-50498-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18783-41945-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_aula-18675-16180-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18875-41946-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18875-41969-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18875-42020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18831-41945-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_aula-18847-16187-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_aula-18573-16187-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18744-51226-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18700-41945-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18626-50841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18626-50898-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_aula-18677-16187-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18722-51226-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18722-51342-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18722-41945-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18722-41969-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18874-41945-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18874-41946-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18874-41969-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_aula-18874-16187-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18808-51226-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_aula-18780-16187-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_aula-18749-16187-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18589-51193-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18589-51226-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18589-51342-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_aula-18589-16187-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_aula-18590-16180-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_aula-18590-16187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_aula-18637-16187-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18727-50498-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18767-51226-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18767-51337-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18767-51342-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18767-50841-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18767-50898-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18870-41945-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18870-41946-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18870-41969-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18733-50898-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18850-41946-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18850-41945-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18850-41969-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_aula-18850-16187-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_cons-18785-51226-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18686-41946-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
"http://dati.senato.it/intervento/int_prim-18686-41969-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538575"
