"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15279-7327-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15192-7327-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15459-7333-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15219-7324-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15510-7335-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-16159-7324-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15426-7324-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15304-7326-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15373-7324-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15373-7325-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15241-7333-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15262-7327-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-16198-7333-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15225-7325-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15225-7326-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15236-7328-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15383-7327-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15383-7326-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15417-7327-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15311-7326-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15508-7330-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15409-7324-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15409-7325-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15346-7324-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15346-7325-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15242-7330-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15421-7326-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15339-7333-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15339-7335-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15339-7330-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/int_aula-15339-7324-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6984"
