"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18549-48923-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-364"
"http://dati.senato.it/intervento/int_prim-18704-48921-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-364"
"http://dati.senato.it/intervento/int_prim-18704-48915-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-364"
"http://dati.senato.it/intervento/int_prim-18554-48914-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-364"
"http://dati.senato.it/intervento/int_prim-18554-48913-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-364"
"http://dati.senato.it/intervento/int_prim-18554-48915-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-364"
"http://dati.senato.it/intervento/int_prim-18782-48914-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-364"
"http://dati.senato.it/intervento/int_prim-18702-48914-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-364"
"http://dati.senato.it/intervento/int_prim-18702-48922-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-364"
"http://dati.senato.it/intervento/int_prim-18762-48914-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-364"
"http://dati.senato.it/intervento/int_prim-18762-48923-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-364"
"http://dati.senato.it/intervento/int_prim-18756-48914-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-364"
"http://dati.senato.it/intervento/int_prim-18756-48913-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-364"
"http://dati.senato.it/intervento/int_prim-18756-48921-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-364"
"http://dati.senato.it/intervento/int_prim-18640-48914-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-364"
"http://dati.senato.it/intervento/int_prim-18798-48915-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-364"
"http://dati.senato.it/intervento/int_prim-18629-48915-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-364"
