"subject","predicate","object"
"http://dati.senato.it/classificazione/26031-ART-243","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001158"
"http://dati.senato.it/classificazione/27059-ART-409","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001158"
"http://dati.senato.it/classificazione/28787-ART-112","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001158"
"http://dati.senato.it/classificazione/29032-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001158"
"http://dati.senato.it/classificazione/26894-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001158"
"http://dati.senato.it/classificazione/29302-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001158"
"http://dati.senato.it/classificazione/27212-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001158"
"http://dati.senato.it/classificazione/29395-ART-934","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001158"
"http://dati.senato.it/classificazione/28630-ART-112","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001158"
"http://dati.senato.it/classificazione/26362-ART-243","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001158"
"http://dati.senato.it/classificazione/29201-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001158"
"http://dati.senato.it/classificazione/26843-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001158"
"http://dati.senato.it/classificazione/29169-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001158"
"http://dati.senato.it/classificazione/27362-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001158"
