"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4026-23483-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_cons-4026-23795-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4050-20733-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4050-21350-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4265-21393-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4265-21704-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4265-21725-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4265-21745-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_cons-4265-23795-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4335-21704-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4282-21376-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4282-21745-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4105-20733-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4105-21288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4105-21350-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4105-21426-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4105-21644-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4105-21704-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4105-21725-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4105-21745-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4105-21754-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4310-21393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4114-21426-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4114-21704-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4114-21754-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4336-21393-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4336-21704-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4315-21350-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4315-21393-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4315-21704-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4315-21725-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4315-21745-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4224-21350-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4224-21376-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4224-21704-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4224-21725-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4224-21745-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4171-20733-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4248-21426-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4248-21745-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4179-20733-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4198-21704-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4198-21754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4211-21704-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4211-21725-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
"http://dati.senato.it/intervento/int_prim-4211-21745-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101651"
