"subject","predicate","object"
"http://dati.senato.it/votazione/13-1042-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1042-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1026-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1026-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1019-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1018-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1018-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1018-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1018-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1018-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1018-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1018-37","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1018-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1018-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1018-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1005-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-1005-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-997-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-997-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-977-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-977-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-924-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-924-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-922-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-922-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-922-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-911-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-911-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-910-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-910-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-892-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-892-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-867-23","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-867-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-867-17","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-867-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-859-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-859-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-855-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-854-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-854-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-854-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-854-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-854-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-854-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-854-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-853-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-847-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-847-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-847-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-847-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-822-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-822-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-820-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-820-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-167","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-167","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-112","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-112","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-111","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-111","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-768-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-768-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-755-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-755-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-118","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-118","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-733-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-733-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-707-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-707-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-696-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-696-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-696-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-696-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-696-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-696-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-694-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-694-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-694-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-694-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-694-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-694-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-694-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-694-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-676-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-676-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-673-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-673-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-653-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-653-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-651-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-651-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-651-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-651-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-641-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-641-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-641-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-641-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-641-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-641-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-641-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-641-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-636-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-636-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-636-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-636-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-622-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-622-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-621-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-621-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-619-19","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-619-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-608-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-608-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-603-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-586-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-586-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-575-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-575-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-574-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-574-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-566-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-566-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-565-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-565-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-565-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-565-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-565-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-565-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-565-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-565-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-559-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-559-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-559-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-543-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-543-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-543-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-543-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-543-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-543-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-543-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-543-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-543-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-543-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-534-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-534-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-489-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
