"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15437-31483-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-247"
"http://dati.senato.it/intervento/int_prim-15499-31483-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-247"
"http://dati.senato.it/intervento/int_prim-15442-31483-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-247"
"http://dati.senato.it/intervento/int_prim-15269-31483-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-247"
"http://dati.senato.it/intervento/int_prim-15224-31483-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-247"
"http://dati.senato.it/intervento/int_prim-15226-31483-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-247"
"http://dati.senato.it/intervento/int_prim-15294-31483-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-247"
"http://dati.senato.it/intervento/int_prim-15287-31483-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-247"
"http://dati.senato.it/intervento/int_prim-15295-31483-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-247"
"http://dati.senato.it/intervento/int_prim-15197-31483-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-247"
