"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18649-45476-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-276"
"http://dati.senato.it/intervento/int_prim-18869-45476-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-276"
"http://dati.senato.it/intervento/int_prim-18710-45476-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-276"
"http://dati.senato.it/intervento/int_prim-18872-45476-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-276"
"http://dati.senato.it/intervento/int_prim-18812-45476-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-276"
"http://dati.senato.it/intervento/int_prim-18824-45476-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-276"
"http://dati.senato.it/intervento/int_prim-18807-45476-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-276"
"http://dati.senato.it/intervento/int_prim-18847-45476-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-276"
"http://dati.senato.it/intervento/int_prim-18577-45476-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-276"
"http://dati.senato.it/intervento/int_prim-18607-45476-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-12-0-276"
