"subject","predicate","object"
"http://dati.senato.it/classificazione/29395-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020039"
"http://dati.senato.it/classificazione/26894-ART-344","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020039"
"http://dati.senato.it/classificazione/29302-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020039"
"http://dati.senato.it/classificazione/24919-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020039"
"http://dati.senato.it/classificazione/27212-ART-337","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020039"
"http://dati.senato.it/classificazione/29025-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020039"
"http://dati.senato.it/classificazione/29032-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020039"
"http://dati.senato.it/classificazione/29201-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020039"
"http://dati.senato.it/classificazione/26843-ART-345","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020039"
"http://dati.senato.it/classificazione/29289-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020039"
"http://dati.senato.it/classificazione/27362-ART-333","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020039"
"http://dati.senato.it/classificazione/29040-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020039"
