"subject","predicate","object"
"http://dati.senato.it/senatore/937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/937","http://www.w3.org/2000/01/rdf-schema#label","Guido Fanti"
"http://dati.senato.it/senatore/937","http://purl.org/vocab/bio/0.1/birth","nodeID://b175933849"
"http://dati.senato.it/senatore/937","http://dati.camera.it/ocd/aderisce","nodeID://b175933882"
"http://dati.senato.it/senatore/937","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-937-0-23-1-1"
"http://dati.senato.it/senatore/937","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-937-0-23-1-2"
"http://dati.senato.it/senatore/937","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-937-0-3-1-1"
"http://dati.senato.it/senatore/937","http://purl.org/vocab/bio/0.1/death",2012-02-11
"http://dati.senato.it/senatore/937","http://xmlns.com/foaf/0.1/firstName","Guido"
"http://dati.senato.it/senatore/937","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/937","http://xmlns.com/foaf/0.1/lastName","Fanti"
"http://dati.senato.it/senatore/937","http://dati.senato.it/osr/professione","nodeID://b175933848"
"http://dati.senato.it/senatore/937","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_8_937_1"
"http://dati.senato.it/senatore/937","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_9_937_1"
"http://dati.senato.it/senatore/937","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_7_937_1"
"http://dati.senato.it/senatore/937","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/9/Immagini/Senatori/00000937.jpg"
"http://dati.senato.it/senatore/937","http://dati.senato.it/osr/cittaNascita","Bologna"
"http://dati.senato.it/senatore/937","http://dati.senato.it/osr/provinciaNascita","Bologna"
"http://dati.senato.it/senatore/937","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/937","http://dati.senato.it/osr/dataNascita",1925-05-27
"http://dati.senato.it/senatore/937","http://dati.senato.it/osr/cittaResidenza","BOLOGNA"
"http://dati.senato.it/senatore/937","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/937","http://dati.senato.it/osr/provinciaResidenza","Bologna"
