"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18549-17812-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18738-17812-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18553-17817-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18554-17812-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18869-17812-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18691-17812-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18735-17812-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18735-17817-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18765-17812-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18606-17812-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18606-17817-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18702-17812-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18619-17812-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18619-17817-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18644-17812-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18644-17817-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18644-17815-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18564-17812-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18762-17812-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18762-17817-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18849-17812-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18849-17817-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18831-17812-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18720-17812-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18745-17812-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18645-17812-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18645-17817-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18816-17815-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18756-17812-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18756-17817-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18779-17812-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18781-17812-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18781-17817-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18590-17818-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18590-17817-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18629-17812-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18629-17817-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18800-17818-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18603-17812-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/int_aula-18785-17812-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17768"
