"subject","predicate","object"
"http://dati.senato.it/classificazione/27059-ART-304","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/29324-ART-159","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/25357-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/26849-ART-336","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/27212-ART-1041","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/29395-ART-856","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/26651-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/25239-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/28253-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/28229-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/26027-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/26494-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/28596-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/28682-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/28001-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/25325-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/26577-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/25958-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/26820-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/24166-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/29169-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/26165-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/24842-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/27022-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/27362-ART-1017","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/26113-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/29178-ART-159","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/29289-ART-868","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/27709-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
"http://dati.senato.it/classificazione/29437-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001137"
