"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-22984-23032-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/998471"
"http://dati.senato.it/intervento/int_aula-23253-23031-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/998471"
"http://dati.senato.it/intervento/int_aula-23253-23032-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/998471"
"http://dati.senato.it/intervento/int_aula-23018-23030-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/998471"
"http://dati.senato.it/intervento/int_aula-23018-23032-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/998471"
"http://dati.senato.it/intervento/int_cons-23273-70194-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/998471"
"http://dati.senato.it/intervento/int_prim-23240-58182-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/998471"
"http://dati.senato.it/intervento/int_prim-22988-58733-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/998471"
"http://dati.senato.it/intervento/int_aula-23127-23032-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/998471"
"http://dati.senato.it/intervento/int_aula-23021-23030-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/998471"
"http://dati.senato.it/intervento/int_aula-23021-23031-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/998471"
"http://dati.senato.it/intervento/int_aula-23021-23032-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/998471"
"http://dati.senato.it/intervento/int_aula-23203-23030-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/998471"
"http://dati.senato.it/intervento/int_aula-23083-23032-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/998471"
"http://dati.senato.it/intervento/int_cons-23053-69786-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/998471"
