"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-45313-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-45294-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50733-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50623-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-48882-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50077-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50062-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50143-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49645-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-46683-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-45292-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-45836-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-46101-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-45289-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-45837-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-46206-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-46462-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-46808-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-46020-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-47102-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-46555-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-47285-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-47423-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-47496-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-47610-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-47846-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-47848-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-47886-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-48001-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-48053-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-48084-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-48163-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-48188-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-48171-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-48571-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-48706-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-48760-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-48695-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49006-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-48867-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49035-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-48896-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-48897-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-48944-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49013-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49086-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49166-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49349-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49385-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49431-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49670-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49530-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49449-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49696-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49738-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49922-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49997-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49704-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49703-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-49796-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50153-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50289-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50508-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50059-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50141-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50152-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50268-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50232-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50312-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50305-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50367-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50488-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50535-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50489-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50550-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"http://dati.senato.it/iniziativa/INIZ-DDL-50771-32610","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174630715","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174631221","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174631222","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174632355","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174632356","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174632829","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174632830","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174633425","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174633426","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174633964","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174633965","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174633985","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174633986","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174633993","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174633994","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174634001","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174634002","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174634479","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174634480","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174634915","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174634916","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
"nodeID://b174659657","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32610"
