"subject","predicate","object"
"http://dati.senato.it/oggettotrattazione/105864","http://dati.senato.it/osr/relativoA","http://dati.senato.it/ddl/10605"
"http://dati.senato.it/oggettotrattazione/100837","http://dati.senato.it/osr/relativoA","http://dati.senato.it/ddl/10605"
"http://dati.senato.it/oggettotrattazione/100842","http://dati.senato.it/osr/relativoA","http://dati.senato.it/ddl/10605"
"http://dati.senato.it/oggettotrattazione/102980","http://dati.senato.it/osr/relativoA","http://dati.senato.it/ddl/10605"
"http://dati.senato.it/oggettotrattazione/103783","http://dati.senato.it/osr/relativoA","http://dati.senato.it/ddl/10605"
"http://dati.senato.it/oggettotrattazione/100838","http://dati.senato.it/osr/relativoA","http://dati.senato.it/ddl/10605"
"http://dati.senato.it/oggettotrattazione/100840","http://dati.senato.it/osr/relativoA","http://dati.senato.it/ddl/10605"
"http://dati.senato.it/oggettotrattazione/103109","http://dati.senato.it/osr/relativoA","http://dati.senato.it/ddl/10605"
"http://dati.senato.it/oggettotrattazione/100839","http://dati.senato.it/osr/relativoA","http://dati.senato.it/ddl/10605"
"http://dati.senato.it/oggettotrattazione/100841","http://dati.senato.it/osr/relativoA","http://dati.senato.it/ddl/10605"
