"subject","predicate","object"
"http://dati.senato.it/votazione/14-115-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
"http://dati.senato.it/votazione/14-115-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7091"
