"subject","predicate","object"
"http://dati.senato.it/votazione/13-1039-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1039-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1035-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1035-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1019-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1019-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-997-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-997-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-964-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-964-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-831-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-831-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-831-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-831-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-829-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-829-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-820-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-820-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-820-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-820-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-820-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-820-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-820-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-820-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-810-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-810-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-118","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-118","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-737-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-737-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-737-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-737-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-733-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-733-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-733-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-733-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-733-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-733-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-733-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-733-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-732-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-732-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-707-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-707-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-707-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-707-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-670-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-670-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-670-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-670-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-670-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-670-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-653-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-653-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-619-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-619-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-556-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-556-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-543-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-543-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-543-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-543-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-543-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-543-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-543-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-488-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-488-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-399-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-399-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-399-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-399-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-397-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-397-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-352-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-352-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-352-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-349-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-349-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-349-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-325-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-325-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-325-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-325-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-322-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-322-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-322-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-322-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-322-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-322-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-322-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-322-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-321-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-321-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-321-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-321-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-321-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-321-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-321-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-321-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-321-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-321-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-321-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-321-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-321-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-321-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-321-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-321-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-126","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-126","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-125","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-125","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-124","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-124","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-116","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-116","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-111","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-111","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-107","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-19","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-288-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-288-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-230-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-230-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-230-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-230-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-227-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-227-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-226-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-226-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-222-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-222-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-217-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-217-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-217-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-217-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-217-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-217-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-217-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-217-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-217-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-217-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-217-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-217-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-210-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-210-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-201-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-201-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-170-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-170-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-152-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-152-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-137-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-137-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-117-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-117-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
