"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15368-28421-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172891"
"http://dati.senato.it/intervento/int_prim-15359-28328-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172891"
"http://dati.senato.it/intervento/int_prim-15203-28421-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172891"
"http://dati.senato.it/intervento/int_prim-15412-28328-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172891"
"http://dati.senato.it/intervento/int_prim-15412-28421-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172891"
"http://dati.senato.it/intervento/int_cons-15309-32384-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172891"
"http://dati.senato.it/intervento/int_prim-15239-28328-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172891"
"http://dati.senato.it/intervento/int_prim-15239-28421-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172891"
"http://dati.senato.it/intervento/int_prim-15390-28421-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172891"
"http://dati.senato.it/intervento/int_prim-15305-28328-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172891"
"http://dati.senato.it/intervento/int_prim-15216-28328-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172891"
"http://dati.senato.it/intervento/int_prim-15408-28421-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172891"
"http://dati.senato.it/intervento/int_prim-15211-28328-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172891"
