"subject","predicate","object"
"http://dati.senato.it/classificazione/26031-ART-167","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27833-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29302-ART-109","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27059-ART-148","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27560-ART-151","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27399-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28524-ART-210","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26821-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29025-ART-229","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29607-ART-117","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26816-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27319-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25738-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26517-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24253-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25357-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26894-ART-539","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28637-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24121-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25777-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26220-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27897-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28676-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29347-ART-97","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27025-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26847-ART-101","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24717-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24094-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29395-ART-212","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28842-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25622-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24248-ART-65","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25391-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24434-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28106-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24421-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28965-ART-45","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27867-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26003-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25362-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25615-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24786-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28173-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27665-ART-56","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27252-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29383-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27961-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25703-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28159-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26876-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24675-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28694-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27931-ART-138","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27212-ART-521","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29032-ART-109","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28735-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26746-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27039-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24088-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27549-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26679-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26170-ART-109","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26027-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27650-ART-100","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26524-ART-78","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24998-ART-96","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24136-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28991-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24308-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29272-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24907-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28677-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24132-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28107-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26849-ART-162","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27420-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26371-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28183-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24316-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28609-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28235-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25933-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29478-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24400-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25819-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29343-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26817-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28405-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25363-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24611-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25360-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28137-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28659-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29234-ART-69","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25244-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27803-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25880-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28815-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28373-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28776-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25015-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26527-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25478-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26026-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24953-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27369-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26237-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28652-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25019-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26022-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26843-ART-541","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26029-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24798-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24935-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25465-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27099-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27012-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25795-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28268-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24250-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27684-ART-151","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24325-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26362-ART-167","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28063-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29003-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25088-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26361-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26568-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24956-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27034-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28428-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26879-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24672-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24242-ART-45","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27068-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27950-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24945-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24433-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28197-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28485-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25657-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25133-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29231-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27184-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25082-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25065-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25483-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28326-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27548-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25688-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24143-ART-102","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27428-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27488-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24640-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28079-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25419-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29476-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26858-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24135-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27018-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28528-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29457-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26403-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28001-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26740-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29384-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27613-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29201-ART-109","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26814-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28465-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28281-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29562-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26034-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24451-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28834-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28604-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27163-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24886-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26523-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24046-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25839-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24808-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26410-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25260-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29471-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24973-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29306-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29215-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25269-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28179-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28233-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26149-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25645-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25274-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27183-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27490-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25231-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24235-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27731-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28639-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27505-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28970-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26848-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27061-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29214-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28402-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27094-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24938-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28446-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24550-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29568-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25571-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28413-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27744-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28827-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27127-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24073-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24399-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27741-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24101-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24673-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25223-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25724-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27220-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28483-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26165-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28408-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24117-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25906-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26062-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26112-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29504-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29015-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27193-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27809-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29412-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
