"subject","predicate","object"
"http://dati.senato.it/votazione/15-277-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-277-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-277-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-263-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-255-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-255-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-255-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-255-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-255-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-254-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-254-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-254-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-252-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-252-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-252-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-252-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-252-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-252-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-79","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-77","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-57","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-56","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
