"subject","predicate","object"
"http://dati.senato.it/senatore/9223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9223","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Canepa"
"http://dati.senato.it/senatore/9223","http://purl.org/vocab/bio/0.1/birth","nodeID://b175941759"
"http://dati.senato.it/senatore/9223","http://dati.camera.it/ocd/aderisce","nodeID://b175941856"
"http://dati.senato.it/senatore/9223","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9223-0-3-1-1"
"http://dati.senato.it/senatore/9223","http://purl.org/vocab/bio/0.1/death",1948-12-22
"http://dati.senato.it/senatore/9223","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.senato.it/senatore/9223","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9223","http://xmlns.com/foaf/0.1/lastName","Canepa"
"http://dati.senato.it/senatore/9223","http://dati.senato.it/osr/professione","nodeID://b175941758"
"http://dati.senato.it/senatore/9223","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9223_1"
"http://dati.senato.it/senatore/9223","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9223_1"
"http://dati.senato.it/senatore/9223","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9223_1"
"http://dati.senato.it/senatore/9223","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009223.jpg"
"http://dati.senato.it/senatore/9223","http://dati.senato.it/osr/cittaNascita","Imperia"
"http://dati.senato.it/senatore/9223","http://dati.senato.it/osr/provinciaNascita","Imperia"
"http://dati.senato.it/senatore/9223","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9223","http://dati.senato.it/osr/dataNascita",1865-03-15
