"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18737-15032-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18758-15032-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18553-15032-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18556-15032-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18644-15032-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18714-15032-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18675-15032-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18824-15032-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18569-15032-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18570-15032-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18831-15032-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18744-15032-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18720-15032-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18608-15032-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18745-15032-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18660-15032-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18645-15032-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18699-15032-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18580-15032-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18722-15032-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18873-15032-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18723-15032-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18780-15032-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18615-15032-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18730-15032-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18594-15032-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18731-15032-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18680-15032-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-20133-15032-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18617-15032-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18607-15032-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/int_aula-18673-15032-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17186"
