"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-24554-26729-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24532-26729-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24274-26720-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24278-26720-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24278-26727-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24326-26720-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24326-26728-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-25310-26727-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-25310-26728-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24382-26727-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24422-26720-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24434-26727-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24434-26728-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24536-26729-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24539-26729-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24281-26720-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24283-26720-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24283-26729-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24387-26729-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24402-26720-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24412-26727-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24412-26729-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24525-26728-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24525-26729-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_fiducia-24525-26730-1-5641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-25483-26727-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24370-26720-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24383-26729-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24392-26729-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24408-26720-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24408-26728-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24408-26729-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24418-26729-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-25406-26720-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24561-26720-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24287-26720-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24287-26727-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24288-26729-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24317-26729-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-25302-26720-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24458-26729-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24460-26727-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24460-26728-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24295-26728-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24296-26720-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24296-26727-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24296-26728-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24345-26720-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24566-26729-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24364-26728-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24365-26729-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24366-26720-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24260-26720-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24276-26720-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24567-26720-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24556-26727-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24556-26728-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24350-26729-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24352-26720-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24454-26729-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24512-26720-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24513-26729-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24428-26728-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24440-26729-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-24441-26729-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-25498-26729-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/int_aula-25457-26729-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22321"
