"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15437-34620-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-332"
"http://dati.senato.it/intervento/int_prim-15437-34621-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-332"
"http://dati.senato.it/intervento/int_prim-15499-34621-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-332"
"http://dati.senato.it/intervento/int_prim-15461-34621-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-332"
"http://dati.senato.it/intervento/int_prim-15442-34620-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-332"
"http://dati.senato.it/intervento/int_prim-15224-34621-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-332"
"http://dati.senato.it/intervento/int_prim-15224-34620-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-332"
"http://dati.senato.it/intervento/int_prim-15385-34621-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-332"
"http://dati.senato.it/intervento/int_prim-15385-34620-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-332"
"http://dati.senato.it/intervento/int_prim-15294-34621-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-332"
"http://dati.senato.it/intervento/int_prim-15294-34620-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-332"
"http://dati.senato.it/intervento/int_prim-15287-34621-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-332"
"http://dati.senato.it/intervento/int_prim-15287-34620-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-332"
"http://dati.senato.it/intervento/int_prim-15295-34621-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-332"
"http://dati.senato.it/intervento/int_prim-15197-34621-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-332"
"http://dati.senato.it/intervento/int_prim-15197-34620-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-332"
